"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Száraz Benjamin"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/wikiPageID",1688424
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",22394495
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190622133259/http:/fcdac.sk/sk/hrac/768/benjamin-szaraz"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/benjamin-szaraz/400882/"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/benjamin-szaraz/profil/spieler/381487"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://xmlns.com/foaf/0.1/nick","Benji"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/becenév","Benji"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/név","Száraz Benjamin"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_1923_Gabčíkovo"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ŠK_Šurany"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/juniorOrszág","szlovák"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/klubfriss",2020-03-07
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/válfriss",2017-05-26
"http://hu.dbpedia.org/resource/Száraz_Benjamin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U17-es_labdarúgó-válogatott"
