"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Angol-Korzikai Királyság"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-es_évek"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/wikiPageID",1558264
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23396312
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dWxaDQaMcg4C&pg=RA1-PA103"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/sajátNév","Regno di Corsica"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/sajátNév","Riame di Corsica"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/terület",8680
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/térkép",1794
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/térképaláírás","Az Angol-Korzikai Királyság 1794-ben"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/címer","Coat of arms of the Anglo-Corsican Kingdom.svg"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/himnusz","Dio vi Salvi Regina"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/jelmondat","Amici e non di ventura"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/jelmondat",""
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/főváros","Corte, majd Bastia"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Korzikai_nyelv"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",1794
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/megnevezése","Angol-Korzikai Királyság"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",1796
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/zászló","Flag of Corsica.svg"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/államforma","alkotmányos monarchia"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/III._György_brit_király"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/címerAláírás","Angol-korzikai Királyság címere"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/zászlóAláírás","Angol-Korzikai Királyság zászlaja"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/abstract","Az Angol-Korzikai Királyság Nagy-Britannia egyik bábállama volt 1794 és 1796 között a francia forradalom és az azt követő háborúk alatt."
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/foundingYear","1794"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Dio_vi_Salvi_Regina"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Bastia"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Corte_(Haute-Corse)"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/III._György_brit_király"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol-Korzikai_Királyság?oldid=23396312&ns=0"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://dbpedia.org/ontology/wikiPageLength",4849
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol-Korzikai_Királyság"
"http://hu.wikipedia.org/wiki/Angol-Korzikai_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság"
