"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copyleft","http://www.w3.org/2000/01/rdf-schema#label","Copyleft"
"http://hu.dbpedia.org/resource/Copyleft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t80"
"http://hu.dbpedia.org/resource/Copyleft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/Copyleft","http://dbpedia.org/ontology/wikiPageID",94280
"http://hu.dbpedia.org/resource/Copyleft","http://dbpedia.org/ontology/wikiPageRevisionID",19870928
"http://hu.dbpedia.org/resource/Copyleft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Copyleft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Copyleft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copyleft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Copyleft","http://dbpedia.org/ontology/abstract","A copyleft kifejezés angol szójáték, a copyright megfordításának eredménye. A copyleft lényege, hogy a jog adta eszközöket nem az adott szellemi termék terjesztésének gátlására, hanem a megkötések kiküszöbölésére használják fel, így garantálva a felhasználás szabadságát a módosított változatokra nézve is. Szimbóluma a copyrightot jelképező © megfordítása, aminek azonban a jog nem tulajdonít jelentést. A Wikimédia Commons tartalmaz Copyleft témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Copyleft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copyleft?oldid=19870928&ns=0"
"http://hu.dbpedia.org/resource/Copyleft","http://dbpedia.org/ontology/wikiPageLength",641
"http://hu.dbpedia.org/resource/Copyleft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copyleft"
"http://hu.wikipedia.org/wiki/Copyleft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copyleft"
