"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_20_Greatest_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)"
"http://hu.dbpedia.org/resource/Bee_Gees_20_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/2000/01/rdf-schema#label","Best of Bee Gees (tajvani)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/wikiPageID",138403
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/wikiPageRevisionID",22855770
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/cím","Best of Bee Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Bee_Gees_Vol_3_1963-66_Enregistrements_Originaux"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/előző",1978
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/jelenlegi","Best of The Bee Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/kiadó","Taiwan – SX-9106-07"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_20_Greatest_Hits"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/következő",1978
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/producer","Bee Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/abstract","A Best of The Bee Gees című lemez a Bee Gees Tajvanban kiadott válogatáslemeze."
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/title","Best of Bee Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Bee_Gees_Vol_3_1963-66_Enregistrements_Originaux"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_20_Greatest_Hits"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Best_of_Bee_Gees_(tajvani)?oldid=22855770&ns=0"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Best_of_Bee_Gees_(tajvani)"
"http://hu.wikipedia.org/wiki/Best_of_Bee_Gees_(tajvani)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(tajvani)"
