"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://www.w3.org/2000/01/rdf-schema#label","Keleti nyúlkenguru"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hl4b"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kengurufélék"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://dbpedia.org/ontology/wikiPageID",797257
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://dbpedia.org/ontology/wikiPageRevisionID",20671851
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Lagorchestes_leporides.html"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=552725"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=11000238"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_nyúlkenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
