"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/2000/01/rdf-schema#label","F–8 Crusader"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218q9"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageID",104430
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageRevisionID",23845217
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/f/812"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avcrus.html"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–8_Crusader","http://xmlns.com/foaf/0.1/name","F–8 Crusader"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Franciaország_hadereje"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Chance–Vought"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/hatótávolság","póttartályokkal 2795"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/hossz",16.53
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/kép","Vought F-8 EC77-6988.jpg"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/képaláírás","A NASA F-8 Crusadere leszállás közben"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/magasság",4.8
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/maximálisSebesség",1.86
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/funkció","Harcászati vadászrepülőgép"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/kivonás",1999
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","17 700 m"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/szolgálatbaÁllás",1957
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/beépítettFegyverzet",4
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/darab",1261
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/elsőFelszállás",1955
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/emelkedőképesség","162.3"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/fesztáv",10.87
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/hatósugár","730.0"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/háromnézetiRajz","Chance Vought F8E.svg"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/szerkezetiTömeg",7956
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",377.6
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/szárnyfelület",34.84
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/tolóerő","47,60 kN"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/tolóerő",87.1
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/típusnév","F–8 Crusader"
