"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Hergest Ridge"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lfg"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageID",199355
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",23437166
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312072242/http:/tubular.net/discography/HergestRidge.shtml"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kpfrxq8gldte"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Oldfield"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
