"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/2000/01/rdf-schema#label","Nelson Ned"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tnnk"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://dbpedia.org/ontology/wikiPageID",1246918
"http://hu.dbpedia.org/resource/Nelson_Ned","http://dbpedia.org/ontology/wikiPageRevisionID",20423127
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://dbpedia.org/ontology/abstract","Nelson Ned (Ubá, 1947. március 2. – Cotia, 2014. január 5.) brazil énekes, zeneszerző, író és dalszerző. Főleg spanyol nyelven írt és adott elő műveket, Latin-Amerika sztárja volt. Hét testvére közül egyedül ő szenvedett ."
"http://hu.dbpedia.org/resource/Nelson_Ned","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Ned?oldid=20423127&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Ned","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Nelson_Ned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Ned"
"http://hu.dbpedia.org/resource/Primera_fila_(Vicente_Fernández)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Nelson_Ned"
"http://hu.wikipedia.org/wiki/Nelson_Ned","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Ned"
