"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanbunko","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Over_the_Border"
"http://hu.dbpedia.org/resource/Hydrangea_ga_szaiteiru","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Over_the_Border"
"http://hu.dbpedia.org/resource/More!_More!!_More!!!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Over_the_Border"
"http://hu.dbpedia.org/resource/Over_Drive_(Stereopony-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Over_the_Border"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/2000/01/rdf-schema#label","Over the Border"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr4kq3"
"http://hu.dbpedia.org/resource/Over_the_Border","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok"
"http://hu.dbpedia.org/resource/Over_the_Border","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/wikiPageID",898093
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/wikiPageRevisionID",13317871
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/cím","Over the Border"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereopony"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/előadóKronológia","Stereopony stúdióalbum"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/előző","Hydrangea ga Szaiteiru"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/jelenlegi","Over the Border"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Cukiakari_no_micsisirube"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Smilife"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Over_Drive_(Stereopony-dal)"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hanbunko"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez2dátum","--11-04"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/következő","More! More!! More!!!"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez3dátum",2010
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/kislemez4dátum",2010
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/abstract","Az Over the Border (a borító írásmódja szerint OVER THE BORDER) a Stereopony japán együttes második nagylemez, amely 2010. június 6-án jelent meg a gr8! Records kiadó jóvoltából. A korong a tizenkettedik helyen mutatkozott be az Oricon eladási listáján 8109 eladott példánnyal."
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/title","Over the Border"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereopony"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hydrangea_ga_szaiteiru"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/More!_More!!_More!!!"
"http://hu.dbpedia.org/resource/Over_the_Border","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Over_the_Border?oldid=13317871&ns=0"
"http://hu.dbpedia.org/resource/Over_the_Border","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Over_the_Border","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Over_the_Border"
"http://hu.dbpedia.org/resource/Smilife","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Over_the_Border"
"http://hu.wikipedia.org/wiki/Over_the_Border","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Over_the_Border"
