"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Fenech_Adami","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guido_de_Marco"
"http://hu.dbpedia.org/resource/Edward_Fenech_Adami","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guido_de_Marco"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2000/01/rdf-schema#label","Guido de Marco"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0227pz"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_államfői"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/wikiPageID",695283
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",23742168
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/ga/president/bios/bio45.shtml%7Ctitle=%C3%89letrajz%7Cpublisher=ENSZ%7Clanguage=angol%7Caccessdate=2010-08-17"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesofmalta.com/articles/view/20100812/local/guido-de-marco-passes-away%7Ctitle=Guido"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://xmlns.com/foaf/0.1/name","Guido de Marco"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ugo_Mifsud_Bonniċi"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Msida"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/házastárs","Violet Saliba"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/kép","Guido_de_Marco_2003_crop.jpg"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/képaláírás","Guido de Marco 2003-ban"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/megnevezés","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/név","Guido de Marco"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valletta"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_Malta.svg"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Málta_államfőinek_listája"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Edward_Fenech_Adami"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/years",1999
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/állam","Málta"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/párt","Demokratikus Nacionalista Párt, Nemzeti Párt"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/before","Ugo Mifsud Bonniċi"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/foglalkozás","jogász, politikus"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/after","Edward Fenech Adami"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://hu.dbpedia.org/property/terminusVége",2004
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/abstract","Guido de Marco (Valletta, 1931. július 22., - Msida, 2010. augusztus 12.) máltai jogász és politikus, 1999 és 2004 között Málta hatodik köztársasági elnöke volt. Miniszterként, a Nemzeti Párt alelnökeként, és a Legfelsőbb Bíróság elnökeként is szolgálta hazáját. A 20. század végén jelentős nemzetközi szerepvállalásai ismertté tették Európában és az arab világban is."
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Párt_(Málta)"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ugo_Mifsud_Bonniċi"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Edward_Fenech_Adami"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guido_de_Marco?oldid=23742168&ns=0"
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Guido_de_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guido_de_Marco"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Guido_de_Marco"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Guido_de_Marco"
"http://hu.wikipedia.org/wiki/Guido_de_Marco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guido_de_Marco"
