"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hateruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán","http://dbpedia.org/ontology/wikiPageID",830893
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán","http://dbpedia.org/ontology/wikiPageRevisionID",17115253
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Japán?oldid=17115253&ns=10"
"http://hu.dbpedia.org/resource/Jamanasi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Japán_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Környezetvédelmi_Minisztérium_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Sugodai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Torii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Óurai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
