"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a 2014. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_llnsr"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1108599
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787515
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanjing2014.org/en/en_sports/sportsIntroCycling.htm"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140828030712/http:/result.nanjing2014.org/IRS/ENG/ZZ/ZZS103A_YO2014CY@@@@@@@ENG.htm%7Carchivedate=2014-08-28"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://result.nanjing2014.org/IRS/ENG/ZZ/ZZS103A_YO2014CY@@@@@@@ENG.htm%7Ctitle=Results"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_24."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nanjing_Olympic_Sports_Center"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laoshan_National_Forest_Park"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cycling pictogram.svg"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári ifjúsági"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",128
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",4
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/vegyesCsapat",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi nyári ifjúsági olimpiai játékokon a kerékpározás versenyeit augusztus 17. és 24. között rendezték. A fiúknál és a lányoknál is 1–1 csapatversenyt rendeztek, illetve egy vegyes csapat versenyszám is volt."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",128
