"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmarul_poatta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Bjonghon"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/2000/01/rdf-schema#label","I Bjonghon"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5vf"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://dbpedia.org/ontology/wikiPageID",884528
"http://hu.dbpedia.org/resource/I_Bjonghon","http://dbpedia.org/ontology/wikiPageRevisionID",23746871
"http://hu.dbpedia.org/resource/I_Bjonghon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byung-hun.com/"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leebyunghun.kr"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
