"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Vajda-ház (Szeged)"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageID",787050
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081955
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged5.html%7C"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://xmlns.com/foaf/0.1/name","Vajda-ház"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/cím","Szeged, Dugonics tér 2."
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/név","Vajda-ház"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/építésÉve",1867
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/másNév","Weisz-ház"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2009
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://hu.dbpedia.org/property/védettség","műemlék"
