"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Podhradí (Chebi járás)"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrjbf"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",409859
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23766262
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.cz/index.php%3FOID=221&pgid="
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://xmlns.com/foaf/0.1/name","Podhradí"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Podhradí_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
