"subject","predicate","object"
"http://hu.dbpedia.org/resource/1868-as_spanyol_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2019-es_hongkongi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2020-as_kirgizisztáni_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2021-es_Izrael–Palesztina-krízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://dbpedia.org/ontology/wikiPageID",1026502
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",16588235
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Civil_konfliktus_infobox?oldid=16588235&ns=10"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Röszkei_zavargás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Stonewall-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Zavargások_az_1956-os_forradalom_50._évfordulóján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
