"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montoya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",509350
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13400059
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_Formula–1-es_versenyzők?oldid=13400059&ns=14"
