"subject","predicate","object"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://www.w3.org/2000/01/rdf-schema#label","28-as villamos (München)"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://dbpedia.org/ontology/wikiPageID",1224045
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",19155147
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efa.mvv-muenchen.de/ttb/mvv_22027___H_s17_1.pdf"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/előző",27
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/honlap","http://efa.mvv-muenchen.de/ttb/mvv_22027___H_s17_1.pdf"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/háttérszín","#1E90FF"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/logókép","München Tram 28.svg"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/logóképaláírás","A villamos logója"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/megállószám",12
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/menetidő(12)_",16
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/menetidő(21)_",16
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/település","München"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/viszonylatcsalád",27
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/viszonylatnév",28
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/végállomás","Scheidplatz"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/végállomás","Sendlinger Tor"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemeltető","MVV"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",10
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",10
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://dbpedia.org/ontology/abstract","A müncheni 28-as jelzésű villamos Scheidplatz és Sendlinger Tor között közlekedik."
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/28-as_villamos_(München)?oldid=19155147&ns=0"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/28-as_villamos_(München)"
"http://hu.wikipedia.org/wiki/28-as_villamos_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/28-as_villamos_(München)"
