"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiság","http://www.w3.org/2000/01/rdf-schema#label","Fiság"
"http://hu.dbpedia.org/resource/Fiság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d31r3"
"http://hu.dbpedia.org/resource/Fiság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_patakjai"
"http://hu.dbpedia.org/resource/Fiság","http://dbpedia.org/ontology/wikiPageID",1104011
"http://hu.dbpedia.org/resource/Fiság","http://dbpedia.org/ontology/wikiPageRevisionID",18932347
"http://hu.dbpedia.org/resource/Fiság","http://dbpedia.org/ontology/abstract","A Fiság patak (románul Fişag) a Csíki-havasokban eredő, Alcsíkon áthaladó patak."
"http://hu.dbpedia.org/resource/Fiság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiság?oldid=18932347&ns=0"
"http://hu.dbpedia.org/resource/Fiság","http://dbpedia.org/ontology/wikiPageLength",483
"http://hu.dbpedia.org/resource/Fiság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiság"
"http://hu.wikipedia.org/wiki/Fiság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiság"
