"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pollena"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://dbpedia.org/ontology/wikiPageID",1212314
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://dbpedia.org/ontology/wikiPageRevisionID",22157130
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://dbpedia.org/ontology/abstract","Stazione di Pollena vasútállomás Olaszországban, Pollena Trocchia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pollena?oldid=22157130&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Pollena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pollena"
"http://hu.wikipedia.org/wiki/Stazione_di_Pollena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pollena"
