"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Inkey-kápolna"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://dbpedia.org/ontology/wikiPageID",95060
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23676763
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=10940"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/cím","Magyar utca"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/kép","Nagykanizsa Inkey kápolna.jpg"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/név","Inkey-sírkápolna"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Nagykanizsa"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/település","Nagykanizsa, Lazsnakpuszta"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/építtetője","Inkey Boldizsár"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://hu.dbpedia.org/property/építése",1768
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://dbpedia.org/ontology/abstract","Az Inkey-kápolna barokk stílusban épült sírkápolna Nagykanizsán. Inkey Boldizsár megbízásából épült 1768-ban. A négykaréjos alaprajzú kápolna körül egykoron kálvária volt. Padlója alatt van az Inkey család kriptája. Fából faragott, szintén barokk stílusú, művészi értékű Krisztus korpusza a nagykanizsai Thury György Múzeumban, míg az előtte állt urna a nagykanizsai Medgyaszay-ház előtti Károlyi kertben lett felállítva. 1952-ben az úttörők fémgyűjtő akciójuk során a kápolna kupolájának réz borítását leszedték. Az épületet többször kifosztották, tönkretették. Az támogatásával 1975-ben felújították. Állaga erősen romlott. Nem látogatható műemlék."
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkey-kápolna?oldid=23676763&ns=0"
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Inkey-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkey-kápolna"
"http://hu.dbpedia.org/resource/Inkey_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkey-kápolna"
"http://hu.wikipedia.org/wiki/Inkey-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkey-kápolna"
