"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://www.w3.org/2000/01/rdf-schema#label","Günther-gekkó"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t40h"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_endemikus_állatai"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://dbpedia.org/ontology/wikiPageID",795987
"http://hu.dbpedia.org/resource/Günther-gekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22479857
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/name","Günther-gekkó"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikicommonscat","Phelsuma guentheri"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/wikispecies","Phelsuma guentheri"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/binomial","Phelsuma guentheri"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1885"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/genus","Phelsuma"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/species","P. guentheri"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://dbpedia.org/ontology/abstract","A Günther-gekkó (Phelsuma guentheri) a gyíkok (Sauria) alrendjében a valódi gekkók (Gekkoninae) alcsaládjához tartozó gyíkfaj."
"http://hu.dbpedia.org/resource/Günther-gekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther-gekkó?oldid=22479857&ns=0"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Günther-gekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther-gekkó"
"http://hu.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Günther-gekkó"
"http://hu.wikipedia.org/wiki/Günther-gekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther-gekkó"
