"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtěch_Bradáč","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Žižkov"
"http://hu.dbpedia.org/resource/Vojtěch_Bradáč","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Žižkov"
"http://hu.dbpedia.org/resource/Žižkov","http://www.w3.org/2000/01/rdf-schema#label","Žižkov"
"http://hu.dbpedia.org/resource/Žižkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ff7d"
"http://hu.dbpedia.org/resource/Žižkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Žižkov","http://dbpedia.org/ontology/wikiPageID",389541
"http://hu.dbpedia.org/resource/Žižkov","http://dbpedia.org/ontology/wikiPageRevisionID",23606624
"http://hu.dbpedia.org/resource/Žižkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/date",20170212090836
"http://hu.dbpedia.org/resource/Žižkov","http://hu.dbpedia.org/property/url","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
"http://hu.dbpedia.org/resource/Žižkov","http://dbpedia.org/ontology/abstract","Žižkov Prága városrésze az Óvárostól keletre, Vinohrady városrésztől északra. Területe nagyjából megegyezik a Praha 3 nevű közigazgatási egységgel. Nevét Zsizska János huszita hadvezérről kapta."
"http://hu.dbpedia.org/resource/Žižkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žižkov?oldid=23606624&ns=0"
"http://hu.dbpedia.org/resource/Žižkov","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Žižkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žižkov"
"http://hu.wikipedia.org/wiki/Žižkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žižkov"
