"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Kelta mitológia"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021j4"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_mitológia"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://dbpedia.org/ontology/wikiPageID",193454
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",22800461
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://dbpedia.org/ontology/abstract","A kelta mitológia a vaskori kelták többistenhitű vallásából eredő mítoszok gyűjteménye. A vaskori Európa népeihez hasonlóan a kelta vallásban is több istent imádtak és ezekhez kapcsolódtak mítoszaik. Az ókori Rómával, a Római Birodalommal kapcsolatba kerülő kelta népek (gallok, ibérek) mitológiája nem maradt fenn a római hódítás, az elrómaisodás, majd a kereszténység felvétele után a pogány üldözés, valamint a kelta nyelv kihalása következtében. A kelta mitológia jelentős részét korabeli római, keresztény forrásokból ismerjük. A római fennhatóságon túli kelta népek (gaelek, piktek, britonok) ősi mitológiája fennmaradt, a mítoszok egy részét a középkorban le is jegyezték."
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelta_mitológia?oldid=22800461&ns=0"
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://dbpedia.org/ontology/wikiPageLength",8554
"http://hu.dbpedia.org/resource/Kelta_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelta_mitológia"
"http://hu.dbpedia.org/resource/Kelta_többistenhit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelta_mitológia"
"http://hu.wikipedia.org/wiki/Kelta_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelta_mitológia"
