"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mordvin nyelv"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054yp2"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://dbpedia.org/ontology/wikiPageID",40054
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21323778
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/letoltheto-erza-nyelvkonyv-hanganyaggal"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://xmlns.com/foaf/0.1/name","Mordvin"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/beszélik","Mordvinföld , Kazahsztán, Tatár köztársaság, Ukrajna"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",432000
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-permi_ág"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/hivatalos","de iure: Mordvinföld"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/iso","myv és mdf"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/név","Mordvin"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/sajátNév","erza ill. moksa"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Szibéria"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
