"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 32a sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://dbpedia.org/ontology/wikiPageID",1069213
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22874765
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704152547/http:/pospichal.net/lokstatistik/10521-sb32a-bb52.htm"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_az_első_Osztrák_Köztársaságban"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/kép","SB_32a_1511.jpg"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/képfelirat","A Déli Vasút 32a sorozatú 1511 pályaszámú gőzmozdonya"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/sorozatszám","SB 32a / BBÖ 52.5"
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/gyártásban",1874
"http://hu.dbpedia.org/resource/SB/DV_32a_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",35
