"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://www.w3.org/2000/01/rdf-schema#label","Pont d’Arc"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz4y"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://dbpedia.org/ontology/wikiPageID",614506
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://dbpedia.org/ontology/wikiPageRevisionID",22460637
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showcaves.com/english/fr/caves/PontDArc.html"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/felirat","Pont d’Arc"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/képaláírás","Pont d'Arc elhelyezkedése Franciaországban"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://dbpedia.org/ontology/abstract","Pont d’ArcPont d'Arc elhelyezkedése Franciaországban Pont d’Arc (francia pont = híd, arc = ív) egy hatalmas természetes kőhíd Franciaország déli részén, Ardèche megyében. A legközelebbi település a 3 km-re fekvő Vallon-Pont-d’Arc. Népszerű evezős paradicsom az Ardèche folyó mentén. A híd belső íve 60 méter nyílású, 45 méter magas. A környék különleges ősrégészeti jelentősége a Chauvet-barlangban talált 30 000 és 17 000 év közötti emberi jelenlétet bizonyító feliratszerű jelcsoportok és festett kézkörvonalak létezése. Háromszáz állatkép (bölény, rénszarvas, gyapjas orrszarvú) mellett a lenyomatok és kultikus jelképek sokasága miatt 1995 óta a Lascaux-i barlang és az Altamira-barlang jelentőségénél is többre tartják. A Pont d’Arc leleteinek ismertté válása óta az íráskutatók egyik célpontja (például Varga Csaba). A leletek kormeghatározása erősen vitatott, az aurignaci kultúra, a gravetti-kultúra és a jöhet számításba, vagyis a felső paleolitikum minden jelentős kultúrájával kapcsolatba hozták."
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont_d’Arc?oldid=22460637&ns=0"
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Pont_d’Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont_d’Arc"
"http://hu.wikipedia.org/wiki/Pont_d’Arc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont_d’Arc"
"http://hu.dbpedia.org/resource/Pont_d'Arc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_d’Arc"
