"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Dunga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Gilbert_Agius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Gilbert_Agius","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Ivan_Radovanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Ivan_Radovanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Leonardo_Bonucci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Leonardo_Bonucci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Marco_Tardelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pisa_Calcio"
"http://hu.dbpedia.org/resource/Marco_Tardelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pisa_Calcio"
