"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://www.w3.org/2000/01/rdf-schema#label","Eldák (Warhammer 40 000)"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plvs"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageID",354835
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageRevisionID",23735112
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Warhammer-universumi"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/author","Cassern S Goto,"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Gav"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Rick"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Simon"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Spurrier"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Priestley"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Thorpe"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/location","Nottingham"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/publisher","Games Workshop"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/publisher","Black Library"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Eldar Prophecy"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Warhammer 40,000 Codex: Eldar"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Xenology"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://dbpedia.org/ontology/abstract","A Warhammer 40 000 képzeletbeli univerzumában az elda (angolul: Eldar) egy elf-szerű faj. Az egyik legősibb és legfejlettebb faj az univerzum történelmében, bár fiatalabbak mint a necronok, c'tan-ok és az öregek (The Old Ones). Hadseregük általában sebességbeli és technológiai előnyökkel bír. Abban az értelemben, hogy a Warhammer 40 000-es és a korábbi Warhammer Fantasy között párhuzamok vonhatóak fajok tekintetében, az elda az elf fajjal párhuzamos. A Warhammer 40 000-ben az eldák három elkülönülő csoportra oszthatóak a saját elkülönülő hadseregükkel: a mestervilági eldák, melyek hasonulnak a nemes elfekhez, a sötét eldák melyek hasonlítanak a sötét elfekhez továbbá a harlequinek, melyek megfelelője nem szerepel a Warhammer Fantasyben. Az exoditák, melyek javarészt a Warhammer 40 000 háttértörténetben szerepelnek, hasonlítanak a Wood Elves-re. A megfeleltethetőségek mégis csak nagyon általános elméleti értelemben vehetőek, mivel a fajok főbb háttértörténeti részletei nagyban eltérnek Fantasy megfelelőjüktől."
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldák_(Warhammer_40_000)?oldid=23735112&ns=0"
"http://hu.dbpedia.org/resource/Eldák_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageLength",49196
