"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkonák","http://www.w3.org/2000/01/rdf-schema#label","Arkonák"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kashyyyk"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/wikiPageID",1101875
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/wikiPageRevisionID",22917358
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Arcona"
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=arcona+star+wars&tbm=isch&tbo=u&source=univ&sa=X&ei=BMB8U8udB4aDzAP2hILgBg&ved=0CE0QsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Arkonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/abstract","Az arkonák (angolos írásmóddal: Arcona, vagy Arconan) a Csillagok háborúja elképzelt univerzumának egyik értelmes, hüllőszerű faja."
"http://hu.dbpedia.org/resource/Arkonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkonák?oldid=22917358&ns=0"
"http://hu.dbpedia.org/resource/Arkonák","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Arkonák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkonák"
"http://hu.wikipedia.org/wiki/Arkonák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkonák"
"http://hu.dbpedia.org/resource/Arcona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkonák"
"http://hu.dbpedia.org/resource/Arconák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkonák"
