"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_szemeslepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Satyrini"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Satyrini"
"http://hu.dbpedia.org/resource/Maniola","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://www.w3.org/2000/01/rdf-schema#label","Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Satyrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Satyrini","http://dbpedia.org/ontology/wikiPageID",1343468
"http://hu.dbpedia.org/resource/Satyrini","http://dbpedia.org/ontology/wikiPageRevisionID",20430563
"http://hu.dbpedia.org/resource/Satyrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Satyrinae"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/name","Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/imageCaption","Lethe europa"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/wikicommonscat","Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/wikispecies","Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szemeslepkék"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/tribus","Satyrini"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/tribusAuthority","Boisduval, 1833"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Satyrini","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Satyrini","http://dbpedia.org/ontology/abstract","A Satyrini a lepkék (Lepidoptera) rendjében a tarkalepkefélék (Nymphalidae) családjába és a szemeslepkefélék alcsaládjába tartozó egyik nemzetség."
"http://hu.dbpedia.org/resource/Satyrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satyrini?oldid=20430563&ns=0"
"http://hu.dbpedia.org/resource/Satyrini","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Satyrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satyrini"
"http://hu.wikipedia.org/wiki/Satyrini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satyrini"
