"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metajets","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Repüléstan"
"http://hu.dbpedia.org/resource/Metajets","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Repüléstan"
"http://hu.dbpedia.org/resource/Repüléstan","http://www.w3.org/2000/01/rdf-schema#label","Repüléstan"
"http://hu.dbpedia.org/resource/Repüléstan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wl4"
"http://hu.dbpedia.org/resource/Repüléstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Repüléstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/wikiPageID",14042
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/wikiPageRevisionID",23740724
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/wikiPageExternalLink","http://repuloszimulator.lap.hu/"
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219024702/http:/mernokbazis.hu/hirek/repules-es-aramlastan"
"http://hu.dbpedia.org/resource/Repüléstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/abstract","A repüléstan (latin eredetű szóval aviatika) a mérnöki tudomány azon ága, amely repülő szerkezetek (például repülőgép, űrhajó, léghajó) tervezésével, építésével és a repülés elméletével foglalkozik. A repüléstan többek között az alábbi területeket fedi le: 
* Aerodinamika – a tárgyak körüli (például szárny) illetve a tárgyakon áthaladó (például szélcsatorna) áramlások tanulmányozásával foglalkozik (áramlástan). Lásd még: felhajtóerő, . 
* – egy jármű levegőben vagy légüres térben való elmozdításához az energiát belsőégésű motorok, sugárhajtóművek vagy rakétahajtóművek szolgáltatják. Lásd még: propeller, . 
* – a járművek megfelelő helyzetbe való manőverezés tudománya. Lásd még: . 
* – a repülés alatt fellépő erőknek megfelelő jármű fizikai felépítésének tudománya. A repülésszerkezettan nagy jelentőséget tulajdonít a kialakított szerkezetek alacsony tömegének. 
* – a szerkezettanhoz kapcsolódó tudományág. A repüléstannak szüksége van olyan anyagokra, amelyekből repülő szerkezeteket lehet építeni. Nagyon pontos tulajdonságú új anyagokat fejleszt ki, vagy pedig egy már létező anyag tulajdonságait javítja fel. 
* – az aerodinamikai erők és a szerkezeti hajlékonyság kölcsönhatása, amely vagy is vezethet. A fentiek nagy része az elméleti matematikát veszi alapul – ilyen például a vagy pedig a repülésdinamikai egyenletek. Mindemellett a tudományág jelentős tapasztalati alapokra is támaszkodik, amelyeket méretarányos makettekkel illetve prototípusokkal való kísérletezés során állapítottak meg szélcsatornákban vagy akár a szabad levegőn. A számítástechnika legújabb vívmányainak köszönhetően a folyadékok és gázok áramlását már számítógépen is lehet modellezni, így jelentősen csökkenthető a szélcsatornás kísérletekre fordított idő és pénz. A repüléstan emellett foglalkozik még a légi jármű összes (elektromos, távközlési, hőmérsékletszabályozási, és egyéb alrendszerekkel), illetve a jármű élettartamát befolyásoló tényezőkkel (tervezés, hőmérséklet, nyomás, sugárzás, sebesség stb.)."
"http://hu.dbpedia.org/resource/Repüléstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repüléstan?oldid=23740724&ns=0"
"http://hu.dbpedia.org/resource/Repüléstan","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Repüléstan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repüléstan"
"http://hu.wikipedia.org/wiki/Repüléstan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repüléstan"
