"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsai álszajkó"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulax"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/wikiPageID",1527755
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22487113
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Garrulax-ferrarius"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+ferrarius&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj73Jeeq9XYAhXDPhQKHV0TCQE4ChD8BQgKKAE&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/name","Kambodzsai álszajkó"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax ferrarius"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/binomial","Garrulax ferrarius"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/binomialAuthority","Riley, 1930"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/genus","Garrulax"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/species","G. ferrarius"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/abstract","A kambodzsai álszajkó (Garrulax ferrarius) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsai_álszajkó?oldid=22487113&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Kambodzsai_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsai_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_ferrarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kambodzsai_álszajkó"
"http://hu.wikipedia.org/wiki/Kambodzsai_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsai_álszajkó"
