"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/2000/01/rdf-schema#label","Pidgin (program)"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv6k"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://dbpedia.org/ontology/wikiPageID",74513
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://dbpedia.org/ontology/wikiPageRevisionID",22302206
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pidgin.im"
"http://hu.dbpedia.org/resource/Pidgin_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914142820/http:/www.pidgin.im/"
