"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia E"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1txx"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://dbpedia.org/ontology/wikiPageID",1082632
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://dbpedia.org/ontology/wikiPageRevisionID",21099379
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_E.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeks.hu/tesztek/130916_sony_xperia_e_okostelefon_teszt"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_xperia_e/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/előd","Sony Xperia tipo"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/kép","Xperia E logo.png"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/név","Sony Xperia E"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/operációsRendszer","Android 4.1.1 Jelly Bean"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Firefox_OS"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/tömeg",116
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_E1"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/méretek",113
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE 850, 900, 1800, 1900"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/hálózatok","UMTS HSPA 900 , 2100"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/hálózatok","UMTS HSPA 850 , 1900"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/képernyő","3.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/tárhely","4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/akkumulátor","Li-ion 1530 mAh"
