"subject","predicate","object"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/2000/01/rdf-schema#label","715 Transvaalia"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_k5"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://dbpedia.org/ontology/wikiPageID",526110
"http://hu.dbpedia.org/resource/715_Transvaalia","http://dbpedia.org/ontology/wikiPageRevisionID",23736243
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/albedó",0.261
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/altNevek",1911
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/aphélium",449491037
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/felfedezésIdeje",1911
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/felfedező","Harry Edwin Wood"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/felszállóCsomó",46.222
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/félNagytengely",414135196
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/inklináció",13.802
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/közepesAnomália",356.782
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/név","Transvaalia"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/perihélium",378779355
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/perihéliumSzöge",298.925
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/periódus",1682.38
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/715_Transvaalia","http://hu.dbpedia.org/property/átlagosÁtmérő","28.55"
"http://hu.dbpedia.org/resource/715_Transvaalia","http://dbpedia.org/ontology/abstract","A 715 Transvaalia (ideiglenes jelöléssel 1911 LX) a Naprendszer kisbolygóövében található aszteroida. Harry Edwin Wood fedezte fel 1911. április 22-én."
