"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Pezzey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lauterach_(Ausztria)"
"http://hu.dbpedia.org/resource/Bruno_Pezzey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lauterach_(Ausztria)"
"http://hu.dbpedia.org/resource/Julian_Knowle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lauterach_(Ausztria)"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Lauterach (Ausztria)"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1386393
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",20216256
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://xmlns.com/foaf/0.1/name","Lauterach"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauterach_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
