"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G3","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Portugál_gyarmati_háború"
"http://hu.dbpedia.org/resource/Heckler_&_Koch_G3","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Portugál_gyarmati_háború"
"http://hu.dbpedia.org/resource/Maschinengewehr_42","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Portugál_gyarmati_háború"
"http://hu.dbpedia.org/resource/Maschinengewehr_42","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Portugál_gyarmati_háború"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://www.w3.org/2000/01/rdf-schema#label","Portugál gyarmati háború"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0734h9"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatok_függetlenségi_háborúi"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://dbpedia.org/ontology/wikiPageID",944424
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23584786
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gyarmati_hadjáratok"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pt"
"http://hu.dbpedia.org/resource/Portugál_gyarmati_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
