"subject","predicate","object"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/2000/01/rdf-schema#label","J–8"
"http://hu.dbpedia.org/resource/J–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021n2_"
"http://hu.dbpedia.org/resource/J–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/J–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/J–8","http://dbpedia.org/ontology/wikiPageID",128971
"http://hu.dbpedia.org/resource/J–8","http://dbpedia.org/ontology/wikiPageRevisionID",22500117
"http://hu.dbpedia.org/resource/J–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/j-8.htm"
"http://hu.dbpedia.org/resource/J–8","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/J–8","http://xmlns.com/foaf/0.1/name","J–8"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/hossz",21.52
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/kép","Shenyang J-8.JPEG"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/képaláírás","Kínai J–8II vadászrepülőgép"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/magasság",5.41
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/maximálisSebesség",2.2
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/funkció","vadászrepülőgép"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","20 500 m"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/natoKód","Finback"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/szolgálatbaÁllás",1980
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/beépítettFegyverzet",23
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/darab",300
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/elsőFelszállás",1969
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/fesztáv",9.34
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/hatósugár","800.0"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/PL–2"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/PL–5"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/PL–11"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/Python_3"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/maximálisFelszállótömeg",17800
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/szerkezetiTömeg",9240
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/szárnyfelület",42.2
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/típusnév","J–8"
