"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Szamedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Kirill_Anatoljevics_Nababkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Mariusz_Jop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Maxi_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Radu_Rebeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Hubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Sztanyiszlavovics_Adamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Vagyimovics_Gorlukovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FK Moszkva labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://dbpedia.org/ontology/wikiPageID",942934
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282206
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FK Moszkva labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FK_Moszkva_labdarúgói?oldid=16282206&ns=14"
