"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hylaeosaurus"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhhm"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageID",478180
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23450977
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/dinowightextra/hylaeosaurus.html%7Ctitle=DinoWitht"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050320101338/www.geocities.com/dinowightextra/hylaeosaurus.html%7Carchivedate=2005-03-20"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhl.lib.mo.us/events_exhib/exhibit/exhibits/dino/images/goo2h.jpg%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philtrans08518722%7Cjournal=Philosophical"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627172006/http:/www.lhl.lib.mo.us/events_exhib/exhibit/exhibits/dino/images/goo2h.jpg%7Carchivedate=2008-06-27"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6625&Itemid=67%7Ctitle=DinoData"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis/page/363"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis%7Ceditor=David"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508200032/http:/www.lhl.lib.mo.us/events_exhib/exhibit/exhibits/dino/man1833.htm%7Carchivedate=2008-05-08"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/polacanthidae.htm%7Ctitle=Polacanthidae%7Cauthor=Justin"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729092406/http:/www.thescelosaurus.com/polacanthidae.htm%7Carchivedate=2009-07-29"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhl.lib.mo.us/events_exhib/exhibit/exhibits/dino/man1833.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
