"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arianespace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Astrotech_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:SpaceX","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Planetary_Resources","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/RKK_Enyergija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Űripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://dbpedia.org/ontology/wikiPageID",840055
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",10366957
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Űripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Űripari_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űripari_cégek?oldid=10366957&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műholdüzemeltető_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
