"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Popparódiák_1983–1987"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Popparódiák_1983–1987"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Popparódiák_1983–1987"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Popparódiák_1983–1987"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://www.w3.org/2000/01/rdf-schema#label","Popparódiák 1983–1987"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voga–Turnovszky-albumok"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://dbpedia.org/ontology/wikiPageID",1514326
