"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Funchal"
"http://hu.dbpedia.org/resource/Funchal","http://www.w3.org/2000/01/rdf-schema#label","Funchal"
"http://hu.dbpedia.org/resource/Funchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199ll"
"http://hu.dbpedia.org/resource/Funchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageID",15556
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageRevisionID",21206603
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091116222143/http:/www.love-madeira.com/index.html"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://madeira.lap.hu/"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115131742/http:/www.utikonyv.com/online_book_19"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-web.com/"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206010632/http:/cm-funchal.pt/cmf/en/"
"http://hu.dbpedia.org/resource/Funchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweather.org/003/c00005.htm"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/kép","Funchal Pico da Cruz.jpg"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/név","Funchal"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/terület",76.25
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/weboldal","www.cm-funchal.pt/cmf"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/forrás","http://www.worldweather.org/003/c00005.htm"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/címer","FNC.png"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/irányítószám",9050
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/népsűrűség",1363.4
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/zászló","Pt-fnc1.png"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/kerület","Funchal"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/aprÁtl",16
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/aprÁtlCsapadék",38
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/augÁtl",22
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/augÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/augÁtlMin",18
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/decÁtl",17
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/decÁtlCsapadék",99
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/decÁtlMax",20
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/decÁtlMin",13
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/febÁtl",16
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/febÁtlCsapadék",87
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/febÁtlMax",19
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/febÁtlMin",12
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/janÁtl",16
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/janÁtlCsapadék",102
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/janÁtlMax",19
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/janÁtlMin",13
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/julÁtl",21
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/julÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/julÁtlMax",24
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/julÁtlMin",18
"http://hu.dbpedia.org/resource/Funchal","http://hu.dbpedia.org/property/junÁtl",19
