"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwinopterus","http://www.w3.org/2000/01/rdf-schema#label","Darwinopterus"
"http://hu.dbpedia.org/resource/Darwinopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Darwinopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_őshüllői"
"http://hu.dbpedia.org/resource/Darwinopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_pteroszauruszok"
"http://hu.dbpedia.org/resource/Darwinopterus","http://dbpedia.org/ontology/wikiPageID",1430588
"http://hu.dbpedia.org/resource/Darwinopterus","http://dbpedia.org/ontology/wikiPageRevisionID",21836369
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/name","Darwinopterus"
"http://hu.dbpedia.org/resource/Darwinopterus","http://hu.dbpedia.org/property/imageCaption","A Darwinopterus modularis rekonstrukciója"
