"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha"
"http://hu.dbpedia.org/resource/Aha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Aha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Aha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebély"
"http://hu.dbpedia.org/resource/Aha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Aha","http://dbpedia.org/ontology/wikiPageID",38035
"http://hu.dbpedia.org/resource/Aha","http://dbpedia.org/ontology/wikiPageRevisionID",23825752
"http://hu.dbpedia.org/resource/Aha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoboralja.sk/index.php%3Ft=&p=&xp=&MId=&Lev=&Ind=11&MId=&P=index,hu,&Ind=142"
"http://hu.dbpedia.org/resource/Aha","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-482827&pos_y=-1276460&size=full&lang=sk&sipka=1&name=Horn%FD%20Ohaj%2C%20Nitra"
"http://hu.dbpedia.org/resource/Aha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrable.sk/"
"http://hu.dbpedia.org/resource/Aha","http://xmlns.com/foaf/0.1/name","Aha"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/kép","Felsőaha templom 1a.JPG"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/képaláírás","Szent Imre templom"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/név","Aha"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/helyiNév","Horný Ohaj"
"http://hu.dbpedia.org/resource/Aha","http://hu.dbpedia.org/property/irányítószám",95201
