"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fédra","http://www.w3.org/2000/01/rdf-schema#label","Fédra"
"http://hu.dbpedia.org/resource/Fédra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fédra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fédra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fédra","http://dbpedia.org/ontology/wikiPageID",23798
"http://hu.dbpedia.org/resource/Fédra","http://dbpedia.org/ontology/wikiPageRevisionID",23564066
"http://hu.dbpedia.org/resource/Fédra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fédra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fédra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fédra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fédra","http://dbpedia.org/ontology/abstract","A Fédra görög eredetű női név, jelentése: fényes. A név a mitológiai Phaedra nevéből származik."
"http://hu.dbpedia.org/resource/Fédra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fédra?oldid=23564066&ns=0"
"http://hu.dbpedia.org/resource/Fédra","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Fédra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fédra"
"http://hu.wikipedia.org/wiki/Fédra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fédra"
