"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calabria","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Monte_Consolino","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Monte_Stella","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Pezzo-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://www.w3.org/2000/01/rdf-schema#label","Reggio Calabria megye"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_xb7"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_megyéi"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://dbpedia.org/ontology/wikiPageID",271674
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23575998
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410011623/http:/www.provincia.reggio-calabria.it/"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calabria_régió_megyéi"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/kép","Reggio calabria duomo.jpg"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/képaláírás","A reggiói katedrális"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/név","Reggio Calabria megye"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/székhely","Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/terület",3183
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/térkép","Reggio Calabria posizione.png"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/weboldal","turismo.provincia.rc.it/Contents/home/en/home.htm"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Reggio Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/népsűrűség",178.01
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://hu.dbpedia.org/property/autójelzés","RC"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://dbpedia.org/ontology/abstract","Reggio Calabria Olaszország Calabria régiójának egyik megyéje. Székhelye Reggio Calabria város."
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reggio_Calabria_megye?oldid=23575998&ns=0"
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Reggio_Calabria_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Scilla-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.dbpedia.org/resource/Reggio_Calabria_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
"http://hu.wikipedia.org/wiki/Reggio_Calabria_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reggio_Calabria_megye"
