"subject","predicate","object"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://www.w3.org/2000/01/rdf-schema#label","5,56×45 mm NATO"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jsd"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/wikiPageID",664155
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/wikiPageRevisionID",21942717
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/lo/arsenal/"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaliber.hu/cikkek/az-m-16-csalad.html"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Észak-atlanti_Szerződés_Szervezete"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/.223_Remington"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/felirat",5.56
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/hossz","44.7"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/huzagolás",178
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","iraki háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","orosz–grúz háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","afganisztáni háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/háború","koszovói háború"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/hüvelyH","21.59"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/hüvelyTípus","Hornyolt, palacknyakú"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/kép",30
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/lövedék","5.7"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/maxNyomás","430.0"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/nyak","6.43"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/név",5.56
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/peremSz","1.14"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/peremÁtm","9.6"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/talp","9.58"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Remington_Arms"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Töltény"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://hu.dbpedia.org/property/váll","9.0"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/abstract","5,56×45 mm NATO (hivatalos NATO szóhasználatban 5,56 NATO) az Egyesült Államokban, eredetileg az M16-os számára kifejlesztett karabélytöltény. Jelenleg szabványos gépkarabélytöltény a NATO-tagállamok hadseregeiben (a STANAG 4172 rendelkezik felőle), de számos más országban is használatos. Sok hasonlóságot mutat, de mégsem azonos a -nal. A lövedék jellemzően nagy sebességű, szövet találata esetén a gyors energiaátadás és szilánkosodás (expanzió) következtében túlnyomórészt elvérzéshez vezető sebet okoz, de viszonylag alacsony hidrosztatikai sokkot (véredényrendszerbeli lökéshullám) idéz elő."
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5,56×45_mm_NATO?oldid=21942717&ns=0"
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://dbpedia.org/ontology/wikiPageLength",5603
"http://hu.dbpedia.org/resource/5,56×45_mm_NATO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5,56×45_mm_NATO"
"http://hu.dbpedia.org/resource/5,56_x_45_mm_NATO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5,56×45_mm_NATO"
"http://hu.wikipedia.org/wiki/5,56×45_mm_NATO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5,56×45_mm_NATO"
