"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Reza Pahlavi iráni sah"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpnr"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://dbpedia.org/ontology/wikiPageID",231611
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://dbpedia.org/ontology/wikiPageRevisionID",23879741
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/pahlavi3.htm"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/pahlavi.html"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://xmlns.com/foaf/0.1/name","Iráni sah"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://xmlns.com/foaf/0.1/name","Mohammad Reza Pahlavi"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
