"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Szájpadfeszítő izom"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rh_2"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/wikiPageID",121960
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13163161
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/tvp.htm"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/abstract","A szájpadfeszítőizom (musculus tensor veli palatini) egy izom az ember szájpadjánál."
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájpadfeszítő_izom?oldid=13163161&ns=0"
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Szájpadfeszítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájpadfeszítő_izom"
"http://hu.dbpedia.org/resource/Szájpadfeszítőizom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpadfeszítő_izom"
"http://hu.dbpedia.org/resource/Musculus_tensor_veli_palatini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájpadfeszítő_izom"
"http://hu.wikipedia.org/wiki/Szájpadfeszítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájpadfeszítő_izom"
