"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Énekes István (koreográfus)"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",1583471
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",21964642
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/86.html"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011133652/https:/mno.hu/migr/kerdoiv--enekes-istvan-782377"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://hu.dbpedia.org/property/kép","Énekes István koreográfus.jpg"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/abstract","Énekes István (Ózd, 1959. október 20. –) Harangozó Gyula-díjas magyar táncos, koreográfus, rendező."
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énekes_István_(koreográfus)?oldid=21964642&ns=0"
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://dbpedia.org/ontology/wikiPageLength",5341
"http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énekes_István_(koreográfus)"
"http://hu.wikipedia.org/wiki/Énekes_István_(koreográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énekes_István_(koreográfus)"
