"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://www.w3.org/2000/01/rdf-schema#label","Sergi Cabañas"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://dbpedia.org/ontology/wikiPageID",1645062
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://dbpedia.org/ontology/wikiPageRevisionID",23805911
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/water_polo/sergi-cabanas/266661/"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/név","Sergi Cabañas"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/teljesNév","Sergi Cabañas Pegado"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Astralpool_Sabadell"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://hu.dbpedia.org/property/állapolgárság","spanyol"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://dbpedia.org/ontology/abstract","Sergi Cabañas Pegado (Barcelona, 1996. február 10. –) világ- és Európa-bajnoki ezüstérmes és bronzérmes spanyol válogatott vízilabdázó, a bekkje."
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergi_Cabañas?oldid=23805911&ns=0"
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Sergi_Cabañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergi_Cabañas"
"http://hu.dbpedia.org/resource/Sergi_Cabanas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sergi_Cabañas"
"http://hu.wikipedia.org/wiki/Sergi_Cabañas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergi_Cabañas"
