"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://www.w3.org/2000/01/rdf-schema#label","Gersei-Pethő-várkastély (Béla)"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://dbpedia.org/ontology/wikiPageID",1722849
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://dbpedia.org/ontology/wikiPageRevisionID",22996859
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1382-Bela-Bela-varkastelya-1/"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/"
"http://hu.dbpedia.org/resource/Gersei-Pethő-várkastély_(Béla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-04-07.pdf"
