"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://www.w3.org/2000/01/rdf-schema#label","Jelačić bán tér"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdprs"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_utcái_és_terei"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://dbpedia.org/ontology/wikiPageID",672504
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22894454
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/kép","Jelacicplac.jpg"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/képaláírás","A Jellasics tér éjjel"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Zágráb"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://dbpedia.org/ontology/abstract","A Jelačić bán tér vagy a Petőfi által elterjesztett téves magyaros írásmóddal Jellasics tér (horvátul Trg bana Jelačića) Zágráb főtere, melyet Josip Jelačić (a magyarban elterjed írásmód szerint Joszip Jellasics) horvát bánról neveztek el. Hivatalos neve mellett Jelačić plac (a plac a horvátban német jövevényszó; Platz németül teret jelent) vagy csak az egyszerű Trg („a tér”) nevet is használják. A tér Zágráb óvárosában, a Felsőváros (Gradec) és a Káptalandomb (Kaptol) közelében, közvetlenül a Dolac piactól délre található. Nyugatról az Ilica, északnyugatról a Pavla Radića, északról a kisebb Splavnica és Harmica, északkeletről a Bakačeva, keletről a Nikole Jurišića (Jurisics Miklós), délkeletről a Praška, végül délnyugatról a Ljudevita Gaja utca torkollik bele. A zágrábi belváros gyalogosövezetének központja."
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelačić_bán_tér?oldid=22894454&ns=0"
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Jelačić_bán_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelačić_bán_tér"
"http://hu.dbpedia.org/resource/Jelačić_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelačić_bán_tér"
"http://hu.dbpedia.org/resource/Jellacsics_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelačić_bán_tér"
"http://hu.dbpedia.org/resource/Jellasics_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelačić_bán_tér"
"http://hu.wikipedia.org/wiki/Jelačić_bán_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelačić_bán_tér"
