"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolin_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://dbpedia.org/ontology/wikiPageID",1443157
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22447356
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_Bayern_München_női_keret?oldid=22447356&ns=10"
"http://hu.dbpedia.org/resource/Giulia_Gwinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Kristin_Demann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Laura_Benkarth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Mandy_Islacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Marina_Hegering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Sydney_Lohmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
