"subject","predicate","object"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/2000/01/rdf-schema#label","SES Astra"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyks"
"http://hu.dbpedia.org/resource/SES_Astra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/SES_Astra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/SES_Astra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdüzemeltető_cégek"
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageID",249870
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageRevisionID",23748480
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720060531/http:/www.lyngsat.com/astra19.shtml"
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ses-astra.com"
"http://hu.dbpedia.org/resource/SES_Astra","http://xmlns.com/foaf/0.1/name","SES Astra"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/logó","ASTRA Blau transparenter Hintergrund.png"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/név","SES Astra"
"http://hu.dbpedia.org/resource/SES_Astra","http://hu.dbpedia.org/property/székhely",", Betzdorf"
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/abstract","A SES Astra egy luxemburgi műholdas távközlési szolgáltató vállalat, az csoport tagja. Neve a latin astrum (magyarul csillag) szóból származik."
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Betzdorf"
"http://hu.dbpedia.org/resource/SES_Astra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SES_Astra?oldid=23748480&ns=0"
"http://hu.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/SES_Astra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SES_Astra"
"http://hu.wikipedia.org/wiki/SES_Astra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SES_Astra"
