"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://www.w3.org/2000/01/rdf-schema#label","Ankara–Eskisehir nagysebességű vasút"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbh9s"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageID",854479
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",10612642
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isztambul–Ankara_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankara–Eskisehir_nagysebességű_vasút?oldid=10612642&ns=0"
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankara–Eskisehir_nagysebességű_vasút"
"http://hu.wikipedia.org/wiki/Ankara–Eskisehir_nagysebességű_vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankara–Eskisehir_nagysebességű_vasút"
