"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://www.w3.org/2000/01/rdf-schema#label","Müncheni Filharmonikusok"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vlvl"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://dbpedia.org/ontology/wikiPageID",973539
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23110283
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://dbpedia.org/ontology/abstract","A Müncheni Filharmonikusok (Münchner Philharmoniker) München városa által működtetett német szimfonikus zenekar, München három legkiválóbb zenekarának egyike. Székhelye 1985 óta a kulturális Központ."
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müncheni_Filharmonikusok?oldid=23110283&ns=0"
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://dbpedia.org/ontology/wikiPageLength",5329
"http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müncheni_Filharmonikusok"
"http://hu.wikipedia.org/wiki/Müncheni_Filharmonikusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müncheni_Filharmonikusok"
