"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/2000/01/rdf-schema#label","Ingoda"
"http://hu.dbpedia.org/resource/Ingoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mx07"
"http://hu.dbpedia.org/resource/Ingoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageID",504291
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageRevisionID",21350374
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/sokho/index.html%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article051107.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=2457%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Ingoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz_efron/45084/%D0%98%D0%BD%D0%B3%D0%BE%D0%B4%D0%B0%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Ingoda","http://xmlns.com/foaf/0.1/name","Ingoda"
"http://hu.dbpedia.org/resource/Ingoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ingoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ingoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ingoda","http://hu.dbpedia.org/property/edition",3
