"subject","predicate","object"
"http://hu.dbpedia.org/resource/30:_Very_Best_of_Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Abandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://dbpedia.org/ontology/wikiPageID",100856
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",22986165
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Deep_Purple","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Deep_Purple?oldid=22986165&ns=10"
"http://hu.dbpedia.org/resource/Bananas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/California_Jamming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Come_Taste_the_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Deep_Purple_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Deep_Purple_In_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Deep_Purple_in_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Don_Airey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Fireball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Gemini_Suite_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Ian_Paice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/In_Concert_with_the_London_Symphony_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/In_the_Absence_of_Pink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Inglewood_–_Live_in_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Jon_Lord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents:_Deep_Purple_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Last_Concert_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_1996","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_the_Olympia_’96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_the_Rotterdam_Ahoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Aachen_1970","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_London_(Deep_Purple-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Montreux_1969","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Machine_Head_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Machine_Head_Live_1972","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Made_in_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Made_in_Japan_(Deep_Purple-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Mk_III_The_Final_Concerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Nick_Simper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Perfect_Strangers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Perks_and_Tit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Purpendicular","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Purple_Passages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Ritchie_Blackmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Rock_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Rod_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Roger_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Scandinavian_Nights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Shades_of_Deep_Purple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Singles_A’s_&_B’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Slaves_and_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Stormbringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_Battle_Rages_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_Book_of_Taliesyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_Early_Years_(Deep_Purple-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_Soundboard_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/This_Time_Around:_Live_in_Tokyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Tommy_Bolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Total_Abandon_Australia_’99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Who_Do_We_Think_We_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
