"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eloy_Room"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eloy_Room","http://www.w3.org/2000/01/rdf-schema#label","Eloy Room"
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nijmegen"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nijmegeniek"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/wikiPageID",1405217
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/wikiPageRevisionID",23899336
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/eloy-room/profil/spieler/79294"
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/eloy-room.htm"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_curaçaói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/név","Eloy Room"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/teljesNév","Eloy Victor Room"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Go_Ahead_Eagles"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/juniorKlub","Union"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/N.E.C."
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/juniorKlub","SCE"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
