"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World_(Jason_Donovan-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/As_Time_Goes_By_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/As_Time_Goes_By_(Jason_Donovan-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Especially_for_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Every_Day_(I_Love_You_More)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Every_Day_(I_Love_You_More)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
