"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://www.w3.org/2000/01/rdf-schema#label","Szent Honoratus"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:429-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://dbpedia.org/ontology/wikiPageID",1477985
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://dbpedia.org/ontology/wikiPageRevisionID",22493326
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://dbpedia.org/ontology/abstract","Arles-i Szent Honoratus (latinul: Honoratus Arelatensis, franciául: Honorat d'Arles), (Trier, 350/360 körül – Arles, 429. január 16.), szentként tisztelt késő középkori galliai keresztény egyházi személy, élete végén 427-től Arles püspöke. Pogány szülők gyermekeként született Gallia (a mai Franciaország) területén. Édesapja világias életre próbálta szoktatni, Honoratus azonban már gyermekként jámborságra törekedett, és ennek bátyját, Venantiust is megnyerte. Szegényesen öltözködött, étkezett, keveset beszélt, aludt, de sokat imádkozott, igyekezett magát megalázva élni. Rokona, Poitiers-i Szent Hilár szerint már földön angyali életet élt bátyjával együtt. Később szigetén kolostort alapított. Megélte, hogy élete végén, 427-ben Arles püspökévé választották. 429-ben hunyt el körülbelül 70–80 éves korában. A római katolikus egyház szentként tiszteli és halála napján üli ünnepét. A püspöki székben utóda a szintén szentként tisztelt Arles-i Szent Hilár lett."
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Honoratus?oldid=22493326&ns=0"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Honoratus"
"http://hu.wikipedia.org/wiki/Szent_Honoratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Honoratus"
